num,weekday,hour
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,4
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
3,6,5
3,6,5
3,6,5
9,6,5
9,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
9,6,5
9,6,5
9,6,5
9,6,5
9,6,5
9,6,5
10,6,5
10,6,5
10,6,5
2,6,5
2,6,5
9,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
3,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,5
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
12,6,6
11,6,6
11,6,6
11,6,6
11,6,6
11,6,6
11,6,6
11,6,6
11,6,7
11,6,7
11,6,7
11,6,7
11,6,7
11,6,7
11,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
12,6,7
11,6,7
11,6,7
11,6,7
11,6,7
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
11,6,8
10,6,8
10,6,8
10,6,8
10,6,8
10,6,8
10,6,8
10,6,8
10,6,8
10,6,8
10,6,8
10,6,8
10,6,9
10,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
9,6,9
9,6,9
9,6,9
9,6,9
9,6,9
9,6,9
9,6,9
9,6,9
9,6,9
9,6,9
9,6,9
9,6,9
8,6,9
9,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,9
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
7,6,10
8,6,10
7,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
8,6,10
7,6,10
7,6,10
7,6,10
7,6,10
7,6,10
9,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,10
10,6,11
10,6,11
10,6,11
10,6,11
10,6,11
10,6,11
10,6,11
10,6,11
9,6,11
9,6,11
9,6,11
9,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
8,6,11
9,6,11
10,6,11
10,6,11
10,6,11
10,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
11,6,11
10,6,11
9,6,11
9,6,11
9,6,11
9,6,11
8,6,11
8,6,11
8,6,11
9,6,11
9,6,11
9,6,11
9,6,11
8,6,12
7,6,12
7,6,12
7,6,12
7,6,12
7,6,12
6,6,12
6,6,12
6,6,12
6,6,12
6,6,12
5,6,12
5,6,12
5,6,12
6,6,12
6,6,12
5,6,12
5,6,12
7,6,12
5,6,12
5,6,12
4,6,12
4,6,12
4,6,12
3,6,12
3,6,12
3,6,12
5,6,12
5,6,12
5,6,12
5,6,12
5,6,12
5,6,12
6,6,12
6,6,12
8,6,12
8,6,12
8,6,12
9,6,12
9,6,12
7,6,12
7,6,12
7,6,12
7,6,12
8,6,12
7,6,12
8,6,12
7,6,12
5,6,12
1,6,12
1,6,12
1,6,12
1,6,12
1,6,12
0,6,12
0,6,12
0,6,12
4,6,12
7,6,12
7,6,12
8,6,12
8,6,13
8,6,13
8,6,13
8,6,13
8,6,13
9,6,13
9,6,13
10,6,13
10,6,13
10,6,13
12,6,13
10,6,13
10,6,13
10,6,13
11,6,13
10,6,13
10,6,13
8,6,13
8,6,13
9,6,13
9,6,13
7,6,13
7,6,13
5,6,13
6,6,13
7,6,13
7,6,13
7,6,13
6,6,13
7,6,13
4,6,13
3,6,13
3,6,13
3,6,13
3,6,13
3,6,13
3,6,13
2,6,13
2,6,13
2,6,13
2,6,13
0,6,13
1,6,13
2,6,13
2,6,13
5,6,13
7,6,13
7,6,13
7,6,13
7,6,13
7,6,13
7,6,13
7,6,13
6,6,13
6,6,13
6,6,13
6,6,13
6,6,13
6,6,13
6,6,13
6,6,14
6,6,14
7,6,14
7,6,14
8,6,14
8,6,14
8,6,14
7,6,14
6,6,14
6,6,14
5,6,14
3,6,14
3,6,14
3,6,14
3,6,14
3,6,14
3,6,14
3,6,14
5,6,14
5,6,14
4,6,14
4,6,14
4,6,14
4,6,14
6,6,14
6,6,14
6,6,14
11,6,14
19,6,14
19,6,14
20,6,14
19,6,14
19,6,14
19,6,14
18,6,14
17,6,14
17,6,14
16,6,14
15,6,14
16,6,14
16,6,14
16,6,14
16,6,14
16,6,14
17,6,14
17,6,14
17,6,14
17,6,14
19,6,14
19,6,14
19,6,14
19,6,14
19,6,14
19,6,14
18,6,14
18,6,14
18,6,14
17,6,14
17,6,14
17,6,14
17,6,15
17,6,15
16,6,15
16,6,15
16,6,15
16,6,15
16,6,15
18,6,15
18,6,15
18,6,15
19,6,15
18,6,15
18,6,15
18,6,15
18,6,15
18,6,15
18,6,15
18,6,15
18,6,15
18,6,15
18,6,15
18,6,15
18,6,15
17,6,15
17,6,15
17,6,15
17,6,15
16,6,15
16,6,15
16,6,15
16,6,15
16,6,15
16,6,15
16,6,15
16,6,15
16,6,15
16,6,15
15,6,15
16,6,15
16,6,15
17,6,15
17,6,15
17,6,15
16,6,15
16,6,15
16,6,15
16,6,15
16,6,15
17,6,15
17,6,15
17,6,15
17,6,15
20,6,15
20,6,15
20,6,15
20,6,15
20,6,15
20,6,15
20,6,15
20,6,15
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
20,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
22,6,16
22,6,16
22,6,16
22,6,16
22,6,16
22,6,16
22,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,16
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
21,6,17
22,6,17
23,6,17
23,6,17
23,6,17
21,6,17
21,6,17
21,6,17
23,6,17
23,6,17
24,6,17
24,6,17
24,6,17
24,6,17
24,6,17
24,6,17
24,6,17
24,6,17
24,6,17
24,6,17
22,6,17
21,6,17
21,6,17
21,6,17
21,6,17
20,6,17
21,6,17
21,6,17
21,6,17
20,6,17
21,6,17
20,6,17
19,6,17
19,6,17
18,6,17
18,6,18
18,6,18
18,6,18
18,6,18
18,6,18
19,6,18
15,6,18
15,6,18
15,6,18
16,6,18
16,6,18
16,6,18
16,6,18
18,6,18
19,6,18
19,6,18
19,6,18
19,6,18
20,6,18
20,6,18
20,6,18
20,6,18
21,6,18
21,6,18
21,6,18
21,6,18
21,6,18
20,6,18
20,6,18
20,6,18
22,6,18
21,6,18
22,6,18
22,6,18
23,6,18
23,6,18
23,6,18
23,6,18
23,6,18
23,6,18
23,6,18
23,6,18
23,6,18
22,6,18
21,6,18
22,6,18
21,6,18
22,6,18
22,6,18
22,6,18
23,6,18
23,6,18
23,6,18
23,6,18
23,6,18
23,6,18
24,6,18
25,6,18
25,6,18
25,6,18
25,6,19
24,6,19
24,6,19
24,6,19
25,6,19
24,6,19
23,6,19
26,6,19
26,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
26,6,19
27,6,19
27,6,19
27,6,19
27,6,19
26,6,19
26,6,19
26,6,19
26,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
27,6,19
26,6,19
26,6,19
26,6,19
26,6,19
26,6,19
26,6,19
26,6,19
26,6,19
26,6,19
26,6,19
26,6,19
26,6,19
27,6,19
27,6,19
28,6,19
28,6,19
28,6,19
28,6,19
28,6,19
27,6,19
27,6,19
23,6,19
22,6,20
22,6,20
22,6,20
22,6,20
22,6,20
23,6,20
22,6,20
22,6,20
23,6,20
23,6,20
23,6,20
23,6,20
23,6,20
23,6,20
23,6,20
23,6,20
23,6,20
23,6,20
24,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
26,6,20
26,6,20
26,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
26,6,20
26,6,20
26,6,20
26,6,20
26,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,20
25,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
22,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
23,6,21
25,6,21
25,6,22
25,6,22
25,6,22
25,6,22
25,6,22
25,6,22
25,6,22
25,6,22
25,6,22
25,6,22
25,6,22
25,6,22
24,6,22
24,6,22
24,6,22
23,6,22
23,6,22
24,6,22
24,6,22
24,6,22
24,6,22
22,6,22
22,6,22
22,6,22
23,6,22
23,6,22
25,6,22
25,6,22
25,6,22
25,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
26,6,22
27,6,22
27,6,22
27,6,22
27,6,22
27,6,22
26,6,22
25,6,22
25,6,22
25,6,23
25,6,23
25,6,23
25,6,23
25,6,23
25,6,23
24,6,23
24,6,23
24,6,23
23,6,23
22,6,23
22,6,23
22,6,23
22,6,23
22,6,23
22,6,23
21,6,23
22,6,23
24,6,23
24,6,23
25,6,23
25,6,23
25,6,23
25,6,23
25,6,23
25,6,23
25,6,23
25,6,23
25,6,23
26,6,23
26,6,23
26,6,23
26,6,23
27,6,23
27,6,23
27,6,23
27,6,23
27,6,23
27,6,23
27,6,23
26,6,23
26,6,23
26,6,23
26,6,23
26,6,23
26,6,23
26,6,23
26,6,23
24,6,23
24,6,23
24,6,23
25,6,23
25,6,23
25,6,23
25,6,23
25,6,23
25,6,23
24,6,23
24,6,23
24,6,23
24,0,0
24,0,0
24,0,0
24,0,0
24,0,0
24,0,0
24,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
23,0,0
21,0,0
20,0,0
19,0,0
19,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
18,0,0
19,0,0
19,0,0
19,0,0
19,0,0
19,0,1
20,0,1
20,0,1
20,0,1
20,0,1
20,0,1
20,0,1
20,0,1
20,0,1
22,0,1
23,0,1
23,0,1
23,0,1
23,0,1
23,0,1
23,0,1
23,0,1
23,0,1
22,0,1
22,0,1
22,0,1
22,0,1
22,0,1
22,0,1
22,0,1
22,0,1
22,0,1
23,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
24,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,1
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,2
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
25,0,3
26,0,3
27,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,3
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,4
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,5
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
29,0,6
29,0,6
29,0,6
29,0,6
29,0,6
29,0,6
29,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
28,0,6
27,0,6
27,0,6
27,0,6
27,0,6
27,0,6
27,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,6
26,0,7
26,0,7
26,0,7
26,0,7
24,0,7
23,0,7
23,0,7
23,0,7
23,0,7
22,0,7
22,0,7
20,0,7
20,0,7
20,0,7
20,0,7
20,0,7
19,0,7
19,0,7
18,0,7
18,0,7
17,0,7
17,0,7
17,0,7
17,0,7
17,0,7
17,0,7
16,0,7
16,0,7
16,0,7
16,0,7
16,0,7
16,0,7
16,0,7
16,0,7
15,0,7
15,0,7
14,0,7
13,0,7
14,0,7
13,0,7
12,0,7
11,0,7
11,0,7
11,0,7
11,0,7
11,0,7
11,0,7
11,0,7
11,0,7
10,0,7
10,0,7
8,0,7
8,0,7
8,0,7
7,0,7
7,0,7
7,0,7
7,0,7
7,0,7
5,0,7
5,0,8
3,0,8
4,0,8
3,0,8
3,0,8
3,0,8
3,0,8
3,0,8
3,0,8
4,0,8
2,0,8
1,0,8
1,0,8
1,0,8
1,0,8
1,0,8
1,0,8
